﻿,Family,Taxon,Illustrator
"File:FNA7 P68 Strigosella africana.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Strigosella africana,Eutrema edwardsii,Halimolobos jaegeri","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P69 Pennellia tricornuta.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Pennellia tricornuta,Hesperis matronalis,Iberis sempervirens","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P70 Teesdalia nudicaulis.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Teesdalia nudicaulis,Idahoa scapigera,Isatis tinctoria","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA7 P71 Myagrum perfoliatum.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Myagrum perfoliatum,Lepidium acutidens,Lepidium alyssoides,Lepidium appelianum,Lepidium austrinum,Lepidium barnebyanum,Lepidium campestre","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA7 P72 Lepidium chalepense.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Lepidium chalepense,Lepidium coronopus,Lepidium davisii,Lepidium densiflorum,Lepidium dictyotum,Lepidium didymum,Lepidium draba,Lepidium eastwoodiae,Lepidium flavum,Lepidium fremontii,Lepidium heterophyllum,Lepidium huberi,Lepidium integrifolium,Lepidium jaredii,Lepidium lasiocarpum,Lepidium lasiocarpum subsp. lasiocarpum,Lepidium latifolium","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA7 P73 Lepidium latipes.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Lepidium latipes,Lepidium montanum,Lepidium nanum,Lepidium nitidum,Lepidium oblongum,Lepidium ostleri,Lepidium oxycarpum,Lepidium papilliferum,Lepidium perfoliatum,Lepidium pinnatifidum,Lepidium ramosissimum,Lepidium ruderale,Lepidium sativum","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA7 P74 Lepidium sordidum.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Lepidium sordidum,Lepidium strictum,Lepidium thurberi,Lepidium tiehmii,Lepidium virginicum,Lepidium virginicum subsp. virginicum,Lunaria annua","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA7 P75 Lobularia maritima.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Lobularia maritima,Microthlaspi perfoliatum,Noccaea fendleri","Yevonn Wilson-Ramsey,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA7 P76 Dimorphocarpa wislizeni.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Dimorphocarpa wislizeni,Dithyrea californica,Lyrocarpa coulteri","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P77 Nerisyrenia linearifolia.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Paysonia lasiocarpa,Paysonia lasiocarpa subsp. lasiocarpa,Paysonia lescurii,Paysonia perforata,Nerisyrenia linearifolia","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P78 Physaria acutifolia.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Physaria acutifolia,Physaria arizonica,Physaria brassicoides,Physaria carinata","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P79 Physaria carinata subsp carinata.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Physaria carinata subsp. carinata,Physaria carinata subsp. paysonii,Physaria carinata subsp. pulchella,Physaria congesta","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P80 Physaria eriocarpa.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Physaria eriocarpa,Physaria fendleri,Physaria geyeri,Physaria geyeri subsp. purpurea","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P81 Physaria gordonii.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Physaria gordonii,Physaria gracilis,Physaria gracilis subsp. nuttallii,Physaria navajoensis","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P82 Physaria newberryi.jpeg","Brassicaceae,Brassicaceae,Brassicaceae,Brassicaceae","Physaria newberryi,Physaria newberryi subsp. newberryi,Physaria pachyphylla,Physaria rectipes","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA7 P83 Physaria scrotiformis.jpeg","Brassicaceae,Brassicaceae,Brassicaceae","Physaria scrotiformis,Synthlipsis greggii,Sisymbrium linifolium","Yevonn Wilson-Ramsey,Barbara Alongi,Yevonn Wilson-Ramsey"
