﻿
"Alcea rugosa"
"Berberis vulgaris"
"Berteroa incana"
"Beta vulgaris"
"Beta vulgaris subsp. maritima"
"Beta vulgaris subsp. vulgaris"
"Betula pubescens subsp. pubescens"
"Bidens bipinnata"
Bischofia
"Bischofia javanica"
"Bistorta officinalis"
"Blyxa aubertii"
"Boehmeria nivea"
"Bolboschoenus glaucus"
"Bothriochloa bladhii"
"Bothriochloa ischaemum"
"Bothriochloa pertusa"
Brachychiton
"Brachychiton populneus"
"Brachypodium distachyon"
"Brachypodium pinnatum"
"Brachypodium sylvaticum"
"Brassica elongata"
"Brassica fruticulosa"
"Brassica juncea"
"Brassica napus"
"Brassica nigra"
"Brassica oleracea"
"Brassica rapa"
"Brassica tournefortii"
Breynia
"Breynia disticha"
"Briza maxima"
"Briza media"
"Briza minor"
"Bromus arenarius"
"Bromus arvensis"
"Bromus briziformis"
"Bromus catharticus"
"Bromus catharticus var. catharticus"
"Bromus catharticus var. elatus"
"Bromus commutatus"
"Bromus diandrus"
"Bromus erectus"
"Bromus hordeaceus"
"Bromus hordeaceus subsp. hordeaceus"
"Bromus hordeaceus subsp. molliformis"
"Bromus hordeaceus subsp. pseudothominei"
"Bromus hordeaceus subsp. thominei"
"Bromus inermis"
"Bromus japonicus"
"Bromus madritensis"
"Bromus racemosus"
"Bromus ramosus"
"Bromus rubens"
"Bromus scoparius"
"Bromus secalinus"
"Bromus squarrosus"
"Bromus sterilis"
"Bromus tectorum"
"Brosimum alicastrum"
"Broussonetia papyrifera"
Bryonia
"Bryonia alba"
"Bryonia dioica"
"Buddleja davidii"
"Buddleja indica"
"Buddleja lindleyana"
"Buddleja madagascariensis"
"Buddleja saligna"
"Bunias erucago"
"Bunias orientalis"
"Butomus umbellatus"
"Cakile maritima"
"Cakile maritima subsp. maritima"
"Calendula arvensis"
"Calendula officinalis"
"Calepina irregularis"
"Callisia fragrans"
"Callisia repens"
"Callitriche stagnalis"
"Callitris glaucophylla"
"Calluna vulgaris"
Calophyllum
"Calophyllum inophyllum"
"Camelina alyssum"
"Camelina microcarpa"
"Camelina sativa"
"Canna indica"
"Cannabis sativa"
Caperonia
"Caperonia castaneifolia"
"Caperonia palustris"
Capraria
"Capraria biflora"
"Capraria mexicana"
"Capsella bursa-pastoris"
"Cardamine flexuosa"
"Cardamine hirsuta"
"Cardamine impatiens"
"Carduus acanthoides"
"Carduus acanthoides subsp. acanthoides"
"Carduus crispus"
"Carduus nutans"
"Carduus pycnocephalus"
"Carduus pycnocephalus subsp. pycnocephalus"
"Carduus tenuiflorus"
"Carex acutiformis"
"Carex arenaria"
"Carex caryophyllea"
"Carex diluta"
"Carex distans"
"Carex disticha"
"Carex divisa"
"Carex divulsa"
"Carex divulsa subsp. divulsa"
"Carex extensa"
"Carex flacca"
"Carex heterostachya"
"Carex hirta"
"Carex kobomugi"
"Carex melanostachya"
"Carex muricata"
"Carex muricata subsp. lamprocarpa"
"Carex spicata"
"Carex sylvatica"
"Carica papaya"
"Carlina vulgaris"
"Carlina vulgaris subsp. vulgaris"
"Carpobrotus chilensis"
"Carpobrotus edulis"
"Carthamus creticus"
"Carthamus lanatus"
"Carthamus leucocaulos"
"Carthamus tinctorius"
"Caryota mitis"
"Caryota urens"
"Casuarina cunninghamiana"
"Casuarina cunninghamiana subsp. cunninghamiana"
"Casuarina equisetifolia"
"Casuarina equisetifolia subsp. equisetifolia"
"Casuarina glauca"
Causonis
"Causonis japonica"
"Celastrus orbiculatus"
"Celosia argentea"
"Celosia cristata"
"Celosia trigyna"
"Cenchrus biflorus"
"Centaurea benedicta"
"Centaurea calcitrapa"
"Centaurea cyanus"
"Centaurea diffusa"
"Centaurea diluta"
"Centaurea iberica"
"Centaurea jacea"
"Centaurea macrocephala"
"Centaurea melitensis"
"Centaurea montana"
"Centaurea nigra"
"Centaurea nigrescens"
"Centaurea phrygia"
"Centaurea scabiosa"
"Centaurea solstitialis"
"Centaurea stoebe subsp. micranthos"
"Centaurea sulphurea"
"Centaurea virgata"
"Centaurea virgata subsp. squarrosa"
"Cerastium brachypetalum"
"Cerastium dichotomum"
"Cerastium diffusum"
"Cerastium dubium"
"Cerastium fontanum subsp. vulgare"
"Cerastium glomeratum"
"Cerastium pumilum"
"Cerastium semidecandrum"
"Cerastium tomentosum"
Ceratotheca
"Ceratotheca triloba"
Chaenomeles
"Chaenomeles japonica"
"Chaenomeles speciosa"
Chaenorhinum
"Chaenorhinum minus"
"Chaenorhinum minus subsp. minus"
"Chamaedorea seifrizii"
"Chamaemelum fuscatum"
"Chamaemelum nobile"
"Chasmanthe floribunda"
"Chelidonium majus"
"Chenopodium album"
"Chenopodium bonus-henricus"
"Chenopodium foliosum"
"Chenopodium macrospermum"
"Chenopodium murale"
"Chenopodium opulifolium"
"Chenopodium polyspermum"
"Chenopodium polyspermum var. acutifolium"
"Chenopodium polyspermum var. polyspermum"
"Chenopodium strictum"
"Chenopodium urbicum"
"Chenopodium vulvaria"
"Chionodoxa luciliae"
"Chloris berroi"
"Chloris canterae"
"Chloris canterae var. canterae"
"Chloris canterae var. grandiflora"
"Chondrilla juncea"
"Chorispora tenella"
"Chrysanthemoides monilifera"
"Chrysopogon fulvus"
"Cichorium intybus"
"Cinnamomum camphora"
"Cirsium arvense"
"Cirsium palustre"
"Cirsium vulgare"
Cistus
"Cistus incanus"
"Cistus ladanifer"
"Cistus monspeliensis"
"Cistus psilosepalus"
"Cistus salviifolius"
Citrullus
"Citrullus caffer"
"Citrullus colocynthis"
"Citrullus lanatus"
"Citrullus lanatus subsp. lanatus"
"Cladanthus mixtus"
"Clematis orientalis"
"Clematis recta"
"Clematis tangutica"
"Clematis tangutica var. tangutica"
"Clematis terniflora"
"Clematis vitalba"
"Clematis viticella"
"Cleome ornithopodioides"
"Cleome rutidosperma"
Coccinia
"Coccinia grandis"
"Cocos nucifera"
"Coix lacryma-jobi"
"Colocasia esculenta"
"Colubrina asiatica"
"Colubrina asiatica var. asiatica"
"Commelina benghalensis"
"Commelina caroliniana"
"Commelina communis"
"Commelina diffusa"
"Commelina diffusa var. diffusa"
"Commelina diffusa var. gigas"
"Commelina gambiae"
"Conicosia pugioniformis"
"Conringia orientalis"
"Consolida ajacis"
"Consolida pubescens"
"Consolida regalis"
"Consolida tenuissima"
"Convallaria majalis var. majalis"
"Conyza bonariensis"
"Conyza floribunda"
"Corchorus aestuans"
"Corchorus hirsutus"
"Corchorus hirtus"
"Corchorus tridens"
"Corispermum hyssopifolium"
"Corispermum nitidum"
"Cornus kousa"
"Cornus mas"
"Cornus sanguinea"
"Cornus subg. Syncarpea"
"Corrigiola litoralis"
"Corrigiola litoralis subsp. litoralis"
"Cortaderia jubata"
"Cortaderia selloana"
"Corylus avellana"
"Corynephorus canescens"
"Cosmos caudatus"
"Cosmos sulphureus"
"Cota tinctoria"
Cotoneaster
"Cotoneaster adpressus"
"Cotoneaster atropurpureus"
"Cotoneaster cochleatus"
"Cotoneaster conspicuus"
"Cotoneaster crispii"
"Cotoneaster dammeri"
"Cotoneaster dielsianus"
"Cotoneaster divaricatus"
"Cotoneaster fangianus"
"Cotoneaster franchetii"
"Cotoneaster frigidus"
"Cotoneaster gamblei"
"Cotoneaster hjelmqvistii"
"Cotoneaster hodjingensis"
"Cotoneaster horizontalis"
"Cotoneaster integrifolius"
"Cotoneaster lacteus"
"Cotoneaster lucidus"
"Cotoneaster magnificus"
"Cotoneaster melanocarpus"
"Cotoneaster miniatus"
"Cotoneaster monopyrenus"
"Cotoneaster nitens"
"Cotoneaster pannosus"
"Cotoneaster qungbixiensis"
"Cotoneaster rehderi"
"Cotoneaster salicifolius"
"Cotoneaster simonsii"
"Cotoneaster sternianus"
"Cotoneaster tengyuehensis"
"Cotoneaster transens"
"Cotoneaster vestitus"
"Cotoneaster villosulus"
"Cotoneaster ×suecicus"
"Cotula australis"
"Cotula coronopifolia"
"Cotyledon orbiculata"
"Cotyledon orbiculata var. oblonga"
"Crambe maritima"
"Crassula tillaea"
"Crataegus (sect. Sanguineae) ser. Altaicae"
"Crataegus laevigata"
"Crataegus monogyna"
"Crataegus monogyna var. monogyna"
"Crataegus sect. Sanguineae"
"Crataegus wattiana"
"Crataegus wattiana var. wattiana"
"Crepis biennis"
"Crepis bursifolia"
"Crepis capillaris"
"Crepis foetida"
"Crepis pannonica"
"Crepis pulchra"
"Crepis rubra"
"Crepis setosa"
"Crepis tectorum"
"Crepis vesicaria"
