﻿
"Cyperus dipsaceus"
"Cyperus distans"
"Cyperus distinctus"
"Cyperus drummondii"
"Cyperus echinatus"
"Cyperus elegans"
"Cyperus entrerianus"
"Cyperus eragrostis"
"Cyperus erythrorhizos"
"Cyperus esculentus var. leptostachyus"
"Cyperus fendlerianus"
"Cyperus filicinus"
"Cyperus filiculmis"
"Cyperus filiformis"
"Cyperus flavescens"
"Cyperus flavicomus"
"Cyperus floribundus"
"Cyperus fugax"
"Cyperus fuligineus"
"Cyperus fuscus"
"Cyperus giganteus"
"Cyperus gracilis"
"Cyperus granitophilus"
"Cyperus grayi"
"Cyperus grayoides"
"Cyperus haspan"
"Cyperus hermaphroditus"
"Cyperus houghtonii"
"Cyperus hypopitys"
"Cyperus hystricinus"
"Cyperus involucratus"
"Cyperus iria"
"Cyperus laevigatus"
"Cyperus lancastriensis"
"Cyperus lanceolatus"
"Cyperus lecontei"
"Cyperus lentiginosus"
"Cyperus ligularis"
"Cyperus lupulinus"
"Cyperus manimae var. asperrimus"
"Cyperus melanostachyus"
"Cyperus microiria"
"Cyperus mutisii"
"Cyperus ochraceus"
"Cyperus odoratus"
"Cyperus onerosus"
"Cyperus ovatus"
"Cyperus owanii"
"Cyperus oxylepis"
"Cyperus pallidicolor"
"Cyperus papyrus"
"Cyperus parishii"
"Cyperus pilosus"
"Cyperus planifolius"
"Cyperus plukenetii"
"Cyperus polystachyos"
"Cyperus prolifer"
"Cyperus prolixus"
"Cyperus pseudothyrsiflorus"
"Cyperus pseudovegetus"
"Cyperus pumilus"
"Cyperus reflexus"
"Cyperus refractus"
"Cyperus retroflexus"
"Cyperus retrofractus"
"Cyperus retrorsus"
"Cyperus rotundus"
"Cyperus sanguinolentus"
"Cyperus schweinitzii"
"Cyperus serotinus"
"Cyperus seslerioides"
"Cyperus setigerus"
"Cyperus spectabilis"
"Cyperus sphacelatus"
"Cyperus sphaerolepis"
"Cyperus squarrosus"
"Cyperus strigosus"
"Cyperus surinamensis"
"Cyperus tetragonus"
"Cyperus thyrsiflorus"
"Cyperus virens"
"Cypripedium acaule"
"Cypripedium guttatum"
"Cypripedium kentuckiense"
"Cypripedium parviflorum var. pubescens"
"Cypripedium passerinum"
"Cypripedium reginae"
Cyrilla
"Cyrilla racemiflora"
"Dasistoma macrophyllum"
"Decumaria barbara"
"Delairea odorata"
"Descurainia californica"
"Descurainia incana"
"Deutzia gracilis"
Diamorpha
"Diamorpha smallii"
"Dianella ensifolia"
Diapensia
"Diapensia lapponica"
"Dichelostemma capitatum subsp. capitatum"
"Dichelostemma ida-maia"
"Dichelostemma multiflorum"
"Dimorphocarpa wislizeni"
"Dimorphotheca sinuata"
"Diplacus cusickii"
"Diplacus fremontii"
"Diplacus kelloggii"
"Diplacus layneae"
"Diplacus longiflorus"
"Diplacus parryi"
"Diplacus thompsonii"
"Diplacus torreyi"
"Diplotaxis muralis"
"Dithyrea californica"
"Dittrichia graveolens"
"Dodecatheon meadia"
"Dodecatheon pulchellum"
