﻿,"Plate of taxon","Taxon family",Volume,Illustrator
"File:FNA03 P61 Papaver pg 330.jpeg","Papaver radicatum subsp. radicatum,Papaver macounii subsp. discolor,Papaver lapponicum,Papaver mcconnellii","Papaveraceae,Papaveraceae,Papaveraceae,Papaveraceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P62 Papaver pg 333.jpeg","Papaver rhoeas,Papaver somniferum,Papaver dubium","Papaveraceae,Papaveraceae,Papaveraceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P63 Roemeria Romneya Stylomecon pg 335.jpeg","Romneya coulteri,Stylomecon heterophylla,Roemeria refracta","Papaveraceae,Papaveraceae,Papaveraceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P64 Hesperomecon Meconella Platystemon pg 338.jpeg","Platystemon californicus,Hesperomecon linearis,Meconella californica","Papaveraceae,Papaveraceae,Papaveraceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P65 Dicentra pg 346.jpeg","Dicentra uniflora,Dicentra cucullaria,Dicentra formosa subsp. formosa","Fumariaceae,Fumariaceae,Fumariaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P66 Adlumia Corydalis pg 349.jpeg","Corydalis scouleri,Adlumia fungosa,Corydalis caseana subsp. caseana","Fumariaceae,Fumariaceae,Fumariaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P67 Corydalis Fumaria pg 353.jpeg","Corydalis sempervirens,Corydalis aurea subsp. aurea,Fumaria officinalis","Fumariaceae,Fumariaceae,Fumariaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P68 Platanus pg 360.jpeg","Platanus wrightii,Platanus racemosa,Platanus occidentalis","Platanaceae,Platanaceae,Platanaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P69 Hamamelis Fothergilla Liquidambar pg 365.jpeg","Liquidambar styraciflua,Fothergilla gardenii,Hamamelis virginiana,Fothergilla major","Hamamelidaceae,Hamamelidaceae,Hamamelidaceae,Hamamelidaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P7 Cassytha Anemopsis Saururus pg 36.jpeg","Anemopsis californica,Saururus cernuus,Cassytha filiformis","Saururaceae,Saururaceae,Lauraceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P70 Ulmus Planera pg 375.jpeg","Ulmus serotina,Ulmus alata,Ulmus americana,Planera aquatica,Ulmus thomasii,Ulmus rubra","Ulmaceae,Ulmaceae,Ulmaceae,Ulmaceae,Ulmaceae,Ulmaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P71 Celtis Trema pg 379.jpeg","Trema micrantha,Celtis laevigata,Celtis pallida,Celtis","Ulmaceae,Ulmaceae,Ulmaceae,Ulmaceae","Volume 3,Volume 3,Volume 3,Volume 3","Bee F. Gunn,John Myers,John Myers,John Myers"
"File:FNA03 P72 Humulus Cannabis pg 385.jpeg","Humulus lupulus var. lupulus,Cannabis sativa","Cannabaceae,Cannabaceae","Volume 3,Volume 3","John Myers,John Myers"
"File:FNA03 P73 Fatoua Morus Broussonetia pg 391.jpeg","Morus rubra,Broussonetia papyrifera,Fatoua villosa","Moraceae,Moraceae,Moraceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P74 Maclura Brosimum Dorstenia pg 394.jpeg","Dorstenia contrajerva,Brosimum alicastrum,Maclura pomifera","Moraceae,Moraceae,Moraceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P75 Ficus pg 398.jpeg","Ficus benjamina,Ficus microcarpa,Ficus benghalensis,Ficus carica,Ficus aurea","Moraceae,Moraceae,Moraceae,Moraceae,Moraceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P76 Urtica Hesperocnide Laportea pg 404.jpeg","Hesperocnide tenella,Laportea canadensis,Urtica chamaedryoides,Urtica dioica subsp. gracilis,Urtica dioica subsp. dioica,Urtica dioica subsp. holosericea","Urticaceae,Urticaceae,Urticaceae,Urticaceae,Urticaceae,Urticaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA03 P77 Parietaria Pilea Pouzolzia pg 410.jpeg","Pouzolzia zeylanica,Pilea microphylla,Parietaria floridana,Parietaria pensylvanica,Pilea pumila","Urticaceae,Urticaceae,Urticaceae,Urticaceae,Urticaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA03 P78 Soleirolia Boehmeria Leitneria pg 412.jpeg","Boehmeria cylindrica,Leitneria floridana,Soleirolia soleirolii","Urticaceae,Leitneriaceae,Urticaceae","Volume 3,Volume 3,Volume 3","Yevonn Wilson-Ramsey,John Myers,Yevonn Wilson-Ramsey"
"File:FNA03 P79 Carya pg 421.jpeg","Carya cordiformis,Carya ovata var. ovata,Carya aquatica","Juglandaceae,Juglandaceae,Juglandaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P8 Piper Peperomia pg 41.jpeg","Peperomia pellucida,Peperomia obtusifolia,Piper aduncum","Piperaceae,Piperaceae,Piperaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P80 Carya Juglans pg 424.jpeg","Juglans hindsii,Juglans californica,Juglans major var. major,Juglans nigra,Juglans cinerea,Carya tomentosa,Juglans microcarpa","Juglandaceae,Juglandaceae,Juglandaceae,Juglandaceae,Juglandaceae,Juglandaceae,Juglandaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P81 Myrica Comptonia pg 433.jpeg","Myrica cerifera,Comptonia peregrina,Myrica gale,Myrica pensylvanica","Myricaceae,Myricaceae,Myricaceae,Myricaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P82 Castanea Chrysolepis Fagus Lithocarpus pg 442.jpeg","Fagus grandifolia,Chrysolepis sempervirens,Lithocarpus densiflorus var. densiflorus,Castanea pumila","Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P83 Quercus pg 453.jpeg","Quercus graciliformis,Quercus kelloggii,Quercus agrifolia,Quercus emoryi,Quercus hypoleucoides,Quercus viminea,Quercus wislizeni","Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P84 Quercus pg 457.jpeg","Quercus gravesii,Quercus hemisphaerica,Quercus tardifolia,Quercus laurifolia,Quercus robusta,Quercus phellos,Quercus incana","Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P85 Quercus pg 459.jpeg","Quercus myrtifolia,Quercus pumila,Quercus imbricaria,Quercus pagoda,Quercus nigra,Quercus falcata,Quercus inopina","Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P86 Quercus pg 461.jpeg","Quercus arkansana,Quercus laevis,Quercus ilicifolia,Quercus marilandica","Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P87 Quecus pg 462.jpeg","Quercus texana,Quercus georgiana,Quercus palustris,Quercus buckleyi","Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P88 Quercus pg 466.jpeg","Quercus rubra,Quercus acerifolia,Quercus ellipsoidalis,Quercus coccinea,Quercus shumardii,Quercus velutina","Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P89 Quercus pg 470.jpeg","Quercus chrysolepis,Quercus tomentella,Quercus palmeri,Quercus vacciniifolia","Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P9 Aristolochia pg 47.jpeg","Aristolochia reticulata,Aristolochia erecta,Aristolochia macrophylla","Aristolochiaceae,Aristolochiaceae,Aristolochiaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P90 Quercus pg 477.jpeg","Quercus polymorpha,Quercus sadleriana,Quercus muehlenbergii,Quercus michauxii,Quercus prinoides,Quercus montana","Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P91 Quercus pg 481.jpeg","Quercus alba,Quercus bicolor,Quercus macrocarpa,Quercus lyrata","Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P92 Quercus pg 484.jpeg","Quercus margarettae,Quercus similis,Quercus stellata,Quercus boyntonii,Quercus chapmanii,Quercus laceyi","Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P93 Quercus pg 489.jpeg","Quercus garryana var. breweri,Quercus garryana var. garryana,Quercus lobata,Quercus havardii,Quercus garryana var. semota,Quercus gambelii,Quercus carmenensis,Quercus oglethorpensis","Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P94 Quercus pg 491.jpeg","Quercus cornelius-mulleri,Quercus douglasii,Quercus pacifica,Quercus john-tuckeri,Quercus berberidifolia","Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P95 Quercus pg 495.jpeg","Quercus turbinella,Quercus ajoensis,Quercus durata var. gabrielensis,Quercus toumeyi,Quercus hinckleyi,Quercus durata var. durata,Quercus dumosa","Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P96 Quercus pg 497.jpeg","Quercus sinuata var. breviloba,Quercus arizonica,Quercus vaseyana,Quercus rugosa,Quercus sinuata var. sinuata,Quercus austrina,Quercus pungens","Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P97 Quercus pg 501.jpeg","Quercus grisea,Quercus mohriana,Quercus engelmannii,Quercus chihuahuensis,Quercus oblongifolia","Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P98 Quercus pg 503.jpeg","Quercus fusiformis,Quercus virginiana,Quercus intricata,Quercus geminata,Quercus depressipes,Quercus minima","Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P99 Alnus pg 517.jpeg","Alnus rubra,Alnus maritima,Alnus alnobetula subsp. crispa","Betulaceae,Betulaceae,Betulaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 p16 Ranunculus pg 96.jpeg","Ranunculus sect. Echinella,Ranunculus macranthus,Ranunculus occidentalis var. occidentalis","Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 p58 Eschscholzia Arctomecon pg 312.jpeg","Arctomecon californica,Eschscholzia lobbii,Eschscholzia lemmonii subsp. lemmonii,Arctomecon humilis","Papaveraceae,Papaveraceae,Papaveraceae,Papaveraceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA10 P01 Grevillea robusta.jpg","Grevillea robusta,Buxus sempervirens,Pachysandra procumbens","Proteaceae,Buxaceae,Buxaceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P02 Gunnera tinctoria.jpg","Haloragis erecta subsp. erecta,Myriophyllum tenellum,Gunnera tinctoria","Haloragaceae,Haloragaceae,Gunneraceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P03 Myriophyllum farwellii.jpg","Myriophyllum farwellii,Myriophyllum aquaticum,Myriophyllum ussuriense,Myriophyllum verticillatum","Haloragaceae,Haloragaceae,Haloragaceae,Haloragaceae","Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P04 Myriophyllum alterniflorum.jpg","Myriophyllum alterniflorum,Myriophyllum quitense,Myriophyllum spicatum,Myriophyllum sibiricum","Haloragaceae,Haloragaceae,Haloragaceae,Haloragaceae","Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P05 Myriphyllum laxum.jpg","Myriphyllum laxum,Myriphyllum humile,Myriphyllum pinnatum",,,
"File:FNA10 P06 Myriophyllum heterophyllum.jpg","Myriophyllum heterophyllum,Myriophyllum hippuroides,Proserpinaca pectinata","Haloragaceae,Haloragaceae,Haloragaceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P07 Proserpinaca palustris.jpg","Proserpinaca palustris,Laguncularia racemosa,Lumnitzera racemosa","Haloragaceae,Combretaceae,Combretaceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P08 Conocarpus erectus.jpg","Conocarpus erectus,Terminalia catappa,Combretum indicum","Combretaceae,Combretaceae,Combretaceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P09 Ammannia auriculata.jpg","Ammannia auriculata,Ammannia grayi,Cuphea viscosissima,Ammania coccinea","Lythraceae,Lythraceae,Lythraceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P10 Decodon verticillatus.jpg","Decodon verticillatus,Didiplis diandra,Heimia salicifolia","Lythraceae,Lythraceae,Lythraceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P11 Lagerstroemia indica.jpg","Lagerstroemia indica,Lythrum alatum var. alatum,Lythrum portula","Lythraceae,Lythraceae,Lythraceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P12 Punica granatum.jpg","Punica granatum,Rotala ramosior,Trapa natans","Lythraceae,Lythraceae,Lythraceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P13 Ludwigia peruviana.jpg","Ludwigia peruviana,Ludwigia decurrens,Ludwigia octovalvis","Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P14 Ludwigia hexapetala.jpg","Ludwigia hexapetala,Ludwigia alternifolia,Ludwigia glandulosa subsp. glandulosa","Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P15 Fuchsia magellanica.jpg","Fuchsia magellanica,Circaea canadensis subsp. canadensis,Circaea alpina subsp. alpina,Chamaenerion angustifolium subsp. angustifolium","Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P16 Epilobium brachycarpum.jpg","Epilobium brachycarpum,Epilobium cleistogamum,Epilobium pallidum","Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P17 Epilobium canum subsp canum.jpg","Epilobium canum subsp. canum,Epilobium palustre,Epilobium anagallidifolium","Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P18 Epilobium ciliatum sbsp ciliatum.jpg","Epilobium ciliatum subsp. ciliatum,Epilobium ciliatum subsp. glandulosum,Clarkia concinna subsp. concinna,Clarkia breweri,Clarkia pulchella,Clarkia amoena subsp. lindleyi,Clarkia amoena subsp. whitneyi","Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P19 Clarkia arcuata.jpg","Clarkia arcuata,Clarkia gracilis subsp. gracilis,Clarkia mildrediae subsp. mildrediae,Clarkia mosquinii,Clarkia rhomboidea,Clarkia williamsonii","Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P20 Clarkia davyi.jpg","Clarkia davyi,Clarkia bottae,Clarkia xantiana subsp. xantiana,Clarkia biloba subsp. biloba,Clarkia lingulata,Clarkia delicata,Clarkia cylindrica subsp. cylindrica,Clarkia unguiculata,Clarkia heterandra","Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10,Volume 10,Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P21 Gayophytum humile.jpg","Gayophytum humile,Gayophytum decipiens,Gayophytum oligospermum,Gayophytum diffusum subsp. parviflorum,Chylismiella pterosperma","Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P22 Taraxia ovata.jpg","Taraxia ovata,Taraxia subacaulis,Camissonia kernensis subsp. kernensis,Camissonia campestris subsp. campestris","Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P23 Eremothera boothii ssp alyssioides.jpg","Camissoniopsis cheiranthifolia subsp. cheiranthifolia,Eremothera boothii subsp.alyssoides,Eremothera boothii subsp. decorticans boothii,Camissoniopsis hirtella ignota",Onagraceae,"Volume 10",
"File:FNA10 P24 Tetrapteron graciliflorum.jpg","Tetrapteron graciliflorum,Neoholmgrenia hilgardii,Neoholmgrenia andina,Eulobus californicus","Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P25 Chylismia claviformis ssp claviformis.jpg","Chylismia claviformis subsp. aurantiaca,Chylismia claviformis subsp. integrior,Chylismia scapoidea subsp. scapoidea,Chylismia cardiophylla subsp. cardiophylla,Chylismia claviformis subsp.claviformis","Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P26 Oenothera cespitosa ssp navajoensis.jpg","Oenothera cespitosa subsp. navajoensis,Oenothera psammophila,Oenothera serrulata,Oenothera flava,Oenothera hartwegii subsp. maccartii","Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P27 Oenothera canescens.jpg","Oenothera canescens,Oenothera texensis,Oenothera havardii,Oenothera brachycarpa,Oenothera pilosella subsp. pilosella","Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P28 Oenothera brachycarpa.jpg","Oenothera brachycarpa,Oenothera pilosella","Onagraceae,Onagraceae","Volume 10,Volume 10",
"File:FNA10 P29 Oenothera glaucifolia.jpg","Oenothera nealleyi,Oenothera albicaulis,Oenothera glaucifolia,Oenothera curtiflora,Oenothera suffrutescens,Oenothera sinuosa,Oenothera podocarpa,Oenothera patriciae","Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10,Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P30 Oenothera engelmannii.jpg","Oenothera engelmannii,Oenothera pallida subsp. pallida,Oenothera pallida subsp. latifolia,Oenothera pallida subsp. runcinata,Oenothera pallida subsp. trichocalyx","Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P31 Oenothera organensis.jpg","Oenothera organensis,Oenothera biennis,Oenothera parviflora,Oenothera heterophylla subsp. heterophylla,Oenothera drummondii subsp. drummondii,Oenothera pubescens","Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10,Volume 10,Volume 10",
