﻿,Family,Taxon,Illustrator
"File:FNA20 P28 Erigeron poliospermus.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron poliospermus var. poliospermus,Erigeron concinnus var. concinnus,Erigeron arenarioides","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P29 Erigeron utahensis.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron utahensis,Erigeron filifolius,Erigeron linearis","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P30 Erigeron compositus.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron compositus,Erigeron flabellifolius,Erigeron tener","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P31 Erigeron watsonii.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron watsonii,Erigeron uncialis var. conjugans,Erigeron leiomerus","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P32 Erigeron pinnatisectus.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron pinnatisectus,Erigeron breweri var. breweri,Erigeron philadelphicus var. philadelphicus","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P33 Erigeron lonchophyllus.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron lonchophyllus,Erigeron nivalis,Erigeron grandiflorus","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P34 erigeron pulchellus.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron pulchellus var. pulchellus,Erigeron glacialis var. glacialis,Erigeron vreelandii","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P35 Erigeron ursinus.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron ursinus,Erigeron karvinskianus,Erigeron lobatus","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P36 Erigeron bellidiastrum.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron bellidiastrum var. bellidiastrum,Erigeron tracyi,Erigeron sionis var. sionis","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P37 Erigeron tenuis.jpeg","Asteraceae,Asteraceae,Asteraceae","Erigeron tenuis,Erigeron procumbens,Conyza canadensis","Linny Heagy,Linny Heagy,Yevonn Wilson-Ramsey"
