﻿,Family,Taxon,Illustrator
"File:FNA23 P76 Carex crus-corvi pg 275.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex laevivaginata,Carex crus-corvi,Carex alopecoidea,Carex conjuncta,Carex oklahomensis,Carex stipata var. stipata,Carex stipata var. maxima,Carex jonesii,Carex nervina,Carex neurophora","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P77 Carex cusickii pg 280.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex decomposita,Carex prairea,Carex cusickii,Carex diandra,Carex chihuahuensis,Carex alma,Carex vulpinoidea,Carex fissa var. fissa,Carex fissa var. aristata,Carex triangularis,Carex annectens,Carex densa","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P78 Carex retroflexa pg 289.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex retroflexa,Carex texensis,Carex radiata,Carex socialis,Carex rosea,Carex appalachica","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P79 Carex vallicola pg 291.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex vallicola,Carex occidentalis,Carex hookeriana,Carex tumulicola,Carex hoodii,Carex spicata,Carex divulsa subsp. divulsa,Carex muricata subsp. lamprocarpa","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P8 Eriophorum gracile pg 24.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Eriophorum gracile,Eriophorum scheuchzeri,Eriophorum chamissonis,Eriophorum vaginatum","John Myers,John Myers,John Myers,John Myers"
"File:FNA23 P80 Carex muehlenbergii var muehlenbergii pg 293.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex muehlenbergii var. muehlenbergii,Carex muehlenbergii var. enervis,Carex austrina,Carex arkansana,Carex mesochorea,Carex cephalophora,Carex leavenworthii","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P81 Carex gravida pg 296.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex perdentata,Carex gravida,Carex aggregata,Carex cephaloidea,Carex sparganioides,Carex disperma,Carex chordorrhiza,Carex parallela subsp. parallela,Carex gynocrates","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P82 Carex sartwellii pg 303.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex sartwellii,Carex disticha,Carex douglasii,Carex duriuscula,Carex simulata,Carex pansa,Carex praegracilis,Carex divisa,Carex siccata,Carex arenaria","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P83 Carex kobomugi pg 308.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex kobomugi,Carex macrocephala,Carex maritima,Carex incurviformis,Carex perglobosa,Carex vernacula","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P84 Carex trisperma pg 314.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex trisperma var. billingsii,Carex tenuiflora,Carex loliacea,Carex lachenalii,Carex glareosa subsp. glareosa,Carex glareosa subsp. pribylovensis,Carex ursina,Carex heleonastes,Carex marina,Carex mackenziei,Carex trisperma var. trisperma","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P85 Carex canescens subsp canescens pg 317.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex canescens subsp. canescens,Carex canescens subsp. disjuncta,Carex lapponica,Carex arctiformis,Carex bonanzensis,Carex praeceptorum,Carex brunnescens subsp. sphaerostachya,Carex arcta,Carex brunnescens subsp. brunnescens","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P86 Carex laeviculmis pg 323.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex laeviculmis,Carex leptopoda,Carex bolanderi,Carex infirminervia,Carex deweyana var. deweyana,Carex deweyana var. collectanea,Carex bromoides subsp. bromoides,Carex bromoides subsp. montana,Carex exilis","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P87 Carex sterilis pg 328.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex sterilis,Carex interior,Carex wiegandii,Carex ruthii,Carex atlantica subsp. atlantica,Carex atlantica subsp. capillacea,Carex echinata subsp. echinata,Carex echinata subsp. phyllomanica,Carex seorsa","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P88 Carex sychnocephala pg 332.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex sychnocephala,Carex illota,Carex integra,Carex athrostachya,Carex unilateralis,Carex subbracteata,Carex gracilior,Carex harfordii,Carex abrupta,Carex subfusca","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P89 Carex pachystachya pg 350.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex pachystachya,Carex preslii,Carex mariposana,Carex stenoptila,Carex microptera,Carex macloviana,Carex haydeniana,Carex ebenea,Carex proposita","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P9 Eriophorum callitrix pg 26.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Eriophorum callitrix,Eriophorum brachyantherum,Eriophorum crinigerum,Amphiscirpus nevadensis","John Myers,John Myers,John Myers,John Myers"
"File:FNA23 P90 Carex ovalis pg 354.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex ovalis,Carex oronensis,Carex praticola,Carex phaeocephala,Carex tahoensis,Carex leporinella,Carex arapahoensis","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P91 Carex adusta pg 357.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex adusta,Carex foenea,Carex argyrantha,Carex xerantica,Carex specifica,Carex petasata,Carex constanceana","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P92 Carex davyi pg 360.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex davyi,Carex wootonii,Carex feta,Carex fracta,Carex amplectens,Carex scoparia var. scoparia,Carex scoparia var. tessellata,Carex crawfordii","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P93 Carex tribuloides var tribuloides pg 364.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex tribuloides var. tribuloides,Carex tribuloides var. sangamonensis,Carex projecta,Carex cristatella,Carex muskingumensis,Carex straminea,Carex hormathodes,Carex alata","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P94 Carex vexans pg 367.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex vexans,Carex suberecta,Carex cumulata,Carex longii,Carex ozarkana,Carex albolutescens,Carex silicea","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P95 Carex bebbii pg 370.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex bebbii,Carex tincta,Carex tenera var. tenera,Carex tenera var. echinodes,Carex normalis,Carex brevior,Carex festucacea,Carex molesta,Carex molestiformis","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P96 Carex bicknellii pg 375.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex bicknellii,Carex merritt-fernaldii,Carex missouriensis,Carex opaca,Carex shinnersii,Carex reniformis,Carex tetrastachya,Carex hyalina,Carex multicostata,Carex straminiformis,Carex egglestonii","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P97 Carex subspathacea pg 382.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex subspathacea,Carex salina,Carex ramenskii,Carex lyngbyei,Carex paleacea,Carex vacillans,Carex recta","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P98 Carex crinita var crinita pg 386.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex crinita var. crinita,Carex crinita var. brevicrinis,Carex gynandra,Carex mitchelliana,Carex barbarae,Carex obnupta,Carex nebrascensis","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
"File:FNA23 P99 Carex angustata pg 389.jpeg","Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae,Cyperaceae","Carex angustata,Carex nudata,Carex senta,Carex schottii,Carex lenticularis var. lenticularis,Carex lenticularis var. dolia,Carex lenticularis var. impressa,Carex lenticularis var. limnophila,Carex lenticularis var. lipocarpa","Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek,Susan A. Reznicek"
