﻿,"Plate of taxon","Taxon family",Volume,Illustrator
File:AulaAulacomniumAndrogynum.jpeg,"Aulacomnium androgynum",Aulacomniaceae,"Volume 28","Patricia M. Eckel"
File:AulaAulacomniumPalustre.jpeg,"Aulacomnium palustre",Aulacomniaceae,"Volume 28","Patricia M. Eckel"
File:AulaAulacomniumTurgidum.jpeg,"Aulacomnium turgidum",Aulacomniaceae,"Volume 28","Patricia M. Eckel"
File:BartAnacoliaMenziesii.jpeg,"Anacolia menziesii",Bartramiaceae,"Volume 28","Patricia M. Eckel"
File:BartBartramiaIthyphylla.jpeg,"Bartramia ithyphylla",Bartramiaceae,"Volume 28","Patricia M. Eckel"
File:BartBartramiaPomiformis.jpeg,"Bartramia pomiformis",Bartramiaceae,"Volume 28","Patricia M. Eckel"
File:BartBartramiatStricta.jpeg,"Bartramia stricta",Bartramiaceae,"Volume 28","Patricia M. Eckel"
File:BartConostomumTetragonum.jpeg,"Conostomum tetragonum",Bartramiaceae,"Volume 28","Patricia M. Eckel"
File:BartPhilonotisCapillaris.jpeg,"Philonotis capillaris",Bartramiaceae,"Volume 28","Patricia M. Eckel"
File:BartPhilonotisFontanaVarFontana.jpeg,"Philonotis fontana var. fontana",Bartramiaceae,"Volume 28","Patricia M. Eckel"
File:BartPhilonotisLongiseta.jpeg,"Philonotis longiseta",Bartramiaceae,"Volume 28","Patricia M. Eckel"
File:BartPhilonotisMarchica.jpeg,"Philonotis marchica",Bartramiaceae,"Volume 28","Patricia M. Eckel"
File:BartPhilonotisSphaerocarpa.jpeg,"Philonotis sphaerocarpa",Bartramiaceae,"Volume 28","Patricia M. Eckel"
File:BartPlagiopusOederianus.jpeg,"Plagiopus oederianus",Bartramiaceae,"Volume 28","Patricia M. Eckel"
"File:BracBrachytheciastrumFendleriCollinum 2spp.jpeg","Brachytheciastrum fendleri,Brachytheciastrum collinum","Brachytheciaceae,Brachytheciaceae","Volume 28,Volume 28","Patricia M. Eckel,Patricia M. Eckel"
"File:BracBrachytheciastrumLeibergiiVelutinumVarVelutinum 2spp.jpeg","Brachytheciastrum leibergii,Brachytheciastrum velutinum var. velutinum","Brachytheciaceae,Brachytheciaceae","Volume 28,Volume 28","Patricia M. Eckel,Patricia M. Eckel"
File:BracBrachytheciumCirrosum.jpeg,"Brachythecium cirrosum",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracBrachytheciumRotaeanum.jpeg,"Brachythecium rotaeanum",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracBrachytheciumRutabulum.jpeg,"Brachythecium rutabulum",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
"File:BracBryhniaGraminicolorHultenii 2spp.jpeg","Bryhnia graminicolor,Bryhnia hultenii","Brachytheciaceae,Brachytheciaceae","Volume 28,Volume 28","Patricia M. Eckel,Patricia M. Eckel"
File:BracBryhniaNovae-angliae.jpeg,"Bryhnia novae-angliae",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracBryoandersoniaIlecebra.jpeg,"Bryoandersonia illecebra",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracCirriphyllumPiliferum.jpeg,"Cirriphyllum piliferum",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracClasmatodonParvulus.jpeg,"Clasmatodon parvulus",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracDonrichardsiaMacroneuron.jpeg,"Donrichardsia macroneuron",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
"File:BracEurhychiastrumPulchellum 2vars.jpeg","Eurhynchiastrum pulchellum",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracHomalotheciellaSubcapillata.jpeg,"Homalotheciella subcapillata",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracHomalotheciumNuttallii.jpeg,"Homalothecium nuttallii",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracKindbergiaOregana.jpeg,"Kindbergia oregana",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracKindbergiaPraelonga.jpeg,"Kindbergia praelonga",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracMyurocladaMaximowiczii.jpeg,"Myuroclada maximowiczii",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracOxyrrhynchiumHians.jpeg,"Oxyrrhynchium hians",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracPalamocladiumLeskeoides.jpeg,"Palamocladium leskeoides",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracPseudoscleropodiumPurum.jpeg,"Pseudoscleropodium purum",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracRhychostegiumSerrulatum.jpeg,"Rhynchostegium serrulatum",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracSciuro-hypnumOedipodium.jpeg,"Sciuro-hypnum oedipodium",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracSciuro-hypnumPlumosum.jpeg,"Sciuro-hypnum plumosum",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracSciuro-hypnumReflexum.jpeg,"Sciuro-hypnum reflexum",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracScleropodiumObtusifolium.jpeg,"Scleropodium obtusifolium",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracScleropodiumTourettiiVarColpophyllum.jpeg,"Scleropodium touretii var. colpophyllum",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
File:BracZelometeoriumPatulum.jpeg,"Zelometeorium patulum",Brachytheciaceae,"Volume 28","Patricia M. Eckel"
"File:Bruc Bruchia bolanderi.jpeg","Bruchia bolanderi",Bruchiaceae,"Volume 27","Patricia M. Eckel"
"File:Bruc Bruchia ravenelii.jpeg","Bruchia ravenelii",Bruchiaceae,"Volume 27","Patricia M. Eckel"
"File:Bruc Trematodon ambiguus.jpeg","Trematodon ambiguus",Bruchiaceae,"Volume 27","Patricia M. Eckel"
"File:Bruc Trematodon longicollis.jpeg","Trematodon longicollis",Bruchiaceae,"Volume 27","Patricia M. Eckel"
File:BryaAnomobryumConcinnatum.jpeg,"Anomobryum concinnatum",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaAnomobryumJulaceum.jpeg,"Anomobryum julaceum",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaBrachymeniumMacrocarpum.jpeg,"Brachymenium macrocarpum",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaBryumArgenteumVarArgenteum.jpeg,"Bryum argenteum",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaBryumChryseum.jpeg,"Bryum chryseum",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaBryumVeronense.jpeg,"Bryum veronense",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaGemmabryumExile.jpeg,"Gemmabryum exile",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaGemmabryumValparaisense.jpeg,"Gemmabryum valparaisense",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaHaplodontiumMacrocarpum.jpeg,"Haplodontium macrocarpum",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaHaplodontiumTehamense.jpeg,"Haplodontium tehamense",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaImbribryumMiniatum.jpeg,"Imbribryum miniatum",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaLeptostomopsisNivea.jpeg,"Leptostomopsis nivea",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaLeptostomopsisSystylia.jpeg,"Leptostomopsis systylia",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaPlagiobryoidesBrachyneura.jpeg,"Plagiobryoides brachyneura",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaPlagiobryoidesRenauldii.jpeg,"Plagiobryoides renauldii",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaPlagiobryoidesVinosula.jpeg,"Plagiobryoides vinosula",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaPlagiobryumDemissum.jpeg,"Plagiobryum demissum",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaPlagiobryumZieri.jpeg,"Plagiobryum zieri",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaPtychostomumArcticum.jpeg,"Ptychostomum arcticum",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaPtychostomumCalophyllum.jpeg,"Ptychostomum calophyllum",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaPtychostomumCreberrimum.jpeg,"Ptychostomum creberrimum",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaPtychostomumInclinatum.jpeg,"Ptychostomum inclinatum",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaPtychostomumPallens.jpeg,"Ptychostomum pallens",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaPtychostomumPallescens.jpeg,"Ptychostomum pallescens",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaPtychostomumPseudotriquetrum.jpeg,"Ptychostomum pseudotriquetrum",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaPtychostomumWeigelii.jpeg,"Ptychostomum weigelii",Bryaceae,"Volume 28","Patricia M. Eckel"
"File:BryaRhodobryumOntariense Roseum 2 spp.jpeg","Rhodobryum ontariense,Rhodobryum roseum","Bryaceae,Bryaceae","Volume 28,Volume 28","Patricia M. Eckel,Patricia M. Eckel"
File:BryaRosulabryumCanariense.jpeg,"Rosulabryum canariense",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaRosulabryumFlaccidum.jpeg,"Rosulabryum flaccidum",Bryaceae,"Volume 28","Patricia M. Eckel"
File:BryaRosulabryumGemmascens.jpeg,"Rosulabryum gemmascens",Bryaceae,"Volume 28","Patricia M. Eckel"
"File:Bryo Bryoxyphium norvegicum.jpeg","Bryoxiphium norvegicum",Bryoxiphiaceae,"Volume 27","Patricia M. Eckel"
"File:Buxb Buxbaumia minitakaei piperi.jpeg","Buxbaumia piperi",Buxbaumiaceae,"Volume 27","Patricia M. Eckel"
"File:Buxb BuxbaumiaPiperMinitakaei Art 12-1.jpeg","Buxbaumia minakatae",Buxbaumiaceae,"Volume 27","Patricia M. Eckel"
File:CallCalliergonCordifolium.jpeg,"Calliergon cordifolium",Calliergonaceae,"Volume 28","Patricia M. Eckel"
File:CallCalliergonGiganteum.jpeg,"Calliergon giganteum",Calliergonaceae,"Volume 28","Patricia M. Eckel"
File:CallCalliergonMegalophyllum.jpeg,"Calliergon megalophyllum",Calliergonaceae,"Volume 28","Patricia M. Eckel"
File:CallCalliergonRichardsonii.jpeg,"Calliergon richardsonii",Calliergonaceae,"Volume 28","Patricia M. Eckel"
File:CallHamatocaulisLapponicus.jpeg,"Hamatocaulis lapponicus",Calliergonaceae,"Volume 28","Patricia M. Eckel"
File:CallLoeskypnumBadium.jpeg,"Loeskypnum badium",Calliergonaceae,"Volume 28","Patricia M. Eckel"
File:CallLoeskypnumWickesiae.jpeg,"Loeskypnum wickesiae",Calliergonaceae,"Volume 28","Patricia M. Eckel"
File:CallSarmentypnumExannulatum.jpeg,"Sarmentypnum exannulatum",Calliergonaceae,"Volume 28","Patricia M. Eckel"
File:CallSarmentypnumPseudosarmentosa.jpeg,"Sarmentypnum pseudosarmentosum",Calliergonaceae,"Volume 28","Patricia M. Eckel"
File:CallSarmentypnumTundrae.jpeg,"Sarmentypnum tundrae",Calliergonaceae,"Volume 28","Patricia M. Eckel"
File:CallScorpidiumCossonii.jpeg,"Scorpidium cossonii",Calliergonaceae,"Volume 28","Patricia M. Eckel"
File:CallScorpidiumRevolvens.jpeg,"Scorpidium revolvens",Calliergonaceae,"Volume 28","Patricia M. Eckel"
File:CallScorpidiumScorpioides.jpeg,"Scorpidium scorpioides",Calliergonaceae,"Volume 28","Patricia M. Eckel"
File:CallStraminergonStramineum.jpeg,"Straminergon stramineum",Calliergonaceae,"Volume 28","Patricia M. Eckel"
File:CallWarnstorfiaFluitans.jpeg,"Warnstorfia fluitans",Calliergonaceae,"Volume 28","Patricia M. Eckel"
File:CallWarnstorfiaPseudostraminea.jpeg,"Warnstorfia pseudostraminea",Calliergonaceae,"Volume 28","Patricia M. Eckel"
"File:Caly Calymperes afzelii.jpeg","Calymperes afzelii",Calymperaceae,"Volume 27","Patricia M. Eckel"
"File:Caly Calymperes palisotii.jpeg","Calymperes palisotii",Calymperaceae,"Volume 27","Patricia M. Eckel"
"File:Caly Syrrhopodon incompletus.jpeg","Syrrhopodon incompletus",Calymperaceae,"Volume 27","Patricia M. Eckel"
"File:Caly Syrrhopodon parasiticus.jpeg","Syrrhopodon parasiticus",Calymperaceae,"Volume 27","Patricia M. Eckel"
"File:Caly Syrrhopodon texanus.jpeg","Syrrhopodon texanus",Calymperaceae,"Volume 27","Patricia M. Eckel"
File:CatoCatoscopiumNigritum.jpeg,"Catoscopium nigritum",Catoscopiaceae,"Volume 28","Patricia M. Eckel"
File:ClimClimaciumAmericanum.jpeg,"Climacium americanum",Climaciaceae,"Volume 28","Patricia M. Eckel"
File:ClimClimaciumDendroides.jpeg,"Climacium dendroides",Climaciaceae,"Volume 28","Patricia M. Eckel"
File:CrypCryphaeaGlomerata.jpeg,"Cryphaea glomerata",Cryphaeaceae,"Volume 28","Patricia M. Eckel"
File:CrypCryphaeaNervosa.jpeg,"Cryphaea nervosa",Cryphaeaceae,"Volume 28","Patricia M. Eckel"
File:CrypDendroalsiaAbietina.jpeg,"Dendroalsia abietina",Cryphaeaceae,"Volume 28","Patricia M. Eckel"
File:CrypSchoenobryumConcavifolium.jpeg,"Schoenobryum concavifolium",Cryphaeaceae,"Volume 28","Patricia M. Eckel"
File:DaltDaltoniaSplachnoides.jpeg,"Daltonia splachnoides",Daltoniaceae,"Volume 28","Patricia M. Eckel"
"File:Dicr Aongstroemia longipes 2007 02 20.jpeg","Aongstroemia longipes",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicr Arctoa hyperborea 2007 02 20.jpeg","Arctoa hyperborea",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicr Brothera leana.jpeg","Brothera leana",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicr Campylopodiella flagellacea.jpeg","Campylopodiella flagellacea",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicr Campylopus schimperi.jpeg","Campylopus schimperi",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicr Campylopus subulatus.jpeg","Campylopus subulatus",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicr Cynodontium jenneri & glaucescens.jpeg","Cynodontium jenneri,Cynodontium glaucescens","Dicranaceae,Dicranaceae","Volume 27,Volume 27","Patricia M. Eckel,Patricia M. Eckel"
"File:Dicr Cynodontium strumulosum gracilescens schisti 2007 01 16.jpeg","Cynodontium strumulosum,Cynodontium gracilescens,Cynodontium schisti","Dicranaceae,Dicranaceae,Dicranaceae","Volume 27,Volume 27,Volume 27","Patricia M. Eckel,Patricia M. Eckel,Patricia M. Eckel"
"File:Dicr Dichodontium olympicum.jpeg","Dichodontium olympicum",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicr Dichodontium pellucidum.jpeg","Dichodontium pellucidum",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicr Dicranella pacifica.jpeg","Dicranella pacifica",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicr Dicranella palustris.jpeg","Dicranella palustris",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicr Dicranella subulata 2007 01 16.jpeg","Dicranella subulata",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicr Dicranodontium denudatum 2007 01 16.jpeg","Dicranodontium denudatum",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicr Dicranoweisia crispula & cirrata 2007 01 16.jpeg","Dicranoweisia cirrata,Dicranoweisia crispula","Dicranaceae,Dicranaceae","Volume 27,Volume 27","Patricia M. Eckel,Patricia M. Eckel"
"File:Dicr Dicranum brevifolium.jpeg","Dicranum brevifolium",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicr Dicranum drummondii.jpeg","Dicranum drummondii",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicr Dicranum elongatum & groenlandicum.jpeg","Dicranum elongatum,Dicranum groenlandicum","Dicranaceae,Dicranaceae","Volume 27,Volume 27","Patricia M. Eckel,Patricia M. Eckel"
"File:Dicr Dicranum flagellare.jpeg","Dicranum flagellare",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicr Dicranum fulvum.jpeg","Dicranum fulvum",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicr Dicranum fuscescens v fusc 2007 01 16.jpeg","Dicranum fuscescens var. fuscescens",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicr Dicranum muehlenbeckii.jpeg","Dicranum muehlenbeckii",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicr Dicranum ontariense.jpeg","Dicranum ontariense",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicr Dicranum scoparium2 & howellii 2007 01 16.jpeg","Dicranum howellii",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicr Kiaeria blyttii.jpeg","Kiaeria blyttii",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicr Kiaeria starkei.jpeg","Kiaeria starkei",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicr Oncophorus rauei & virens 2007 01 16.jpeg","Oncophorus rauei,Oncophorus virens","Dicranaceae,Dicranaceae","Volume 27,Volume 27","Patricia M. Eckel,Patricia M. Eckel"
"File:Dicr Oreas martiana.jpeg","Oreas martiana",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicr Paraleucobryum longifolium & enerve.jpeg","Paraleucobryum longifolium,Paraleucobryum enerve","Dicranaceae,Dicranaceae","Volume 27,Volume 27","Patricia M. Eckel,Patricia M. Eckel"
"File:Dicr Rhabdoweisia crenulata.jpeg","Rhabdoweisia crenulata",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicr Rhabdoweisia crispata.jpeg","Rhabdoweisia crispata",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicr Symblepharis vaginata.jpeg","Symblepharis vaginata",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Dicranum scoparium full.jpeg","Dicranum scoparium",Dicranaceae,"Volume 27","Patricia M. Eckel"
"File:Diph Diphyscium foliosum.jpeg","Diphyscium foliosum",Diphysciaceae,"Volume 27","Patricia M. Eckel"
"File:Diph Diphyscium mucronifolium.jpeg","Diphyscium mucronifolium",Diphysciaceae,"Volume 27","Patricia M. Eckel"
"File:Disc Discelium nudum.jpeg","Discelium nudum",Disceliaceae,"Volume 27","Patricia M. Eckel"
"File:Ditr Ceratodon heterophyllus.jpeg","Ceratodon heterophyllus",Ditrichaceae,"Volume 27","Patricia M. Eckel"
"File:Ditr Cleistocarpidium palustre.jpeg","Cleistocarpidium palustre",Ditrichaceae,"Volume 27","Patricia M. Eckel"
"File:Ditr Distichium inclinatum.jpeg","Distichium inclinatum",Ditrichaceae,"Volume 27","Patricia M. Eckel"
"File:Ditr Ditrichum ambiguum.jpeg","Ditrichum ambiguum",Ditrichaceae,"Volume 27","Patricia M. Eckel"
"File:Ditr Ditrichum montanum.jpeg","Ditrichum montanum",Ditrichaceae,"Volume 27","Patricia M. Eckel"
"File:Ditr Ditrichum rhynchostegium & pallidum 2007 01 16.jpeg","Ditrichum pallidum,Ditrichum rhynchostegium","Ditrichaceae,Ditrichaceae","Volume 27,Volume 27","Patricia M. Eckel,Patricia M. Eckel"
"File:Ditr Eccremidium floridanum.jpeg","Eccremidium floridanum",Ditrichaceae,"Volume 27","Patricia M. Eckel"
"File:Ditr Pleuridium ravenelii.jpeg","Pleuridium ravenelii",Ditrichaceae,"Volume 27","Patricia M. Eckel"
"File:Ditr Pleuridium sullivantii 2007 01 16.jpeg","Pleuridium sullivantii",Ditrichaceae,"Volume 27","Patricia M. Eckel"
"File:Ditr Pseudephemerum nitidum 2007 01 16.jpeg","Pseudephemerum nitidum",Ditrichaceae,"Volume 27","Patricia M. Eckel"
"File:Ditr Saelania glaucescens.jpeg","Saelania glaucescens",Ditrichaceae,"Volume 27","Patricia M. Eckel"
"File:Ditr Trichodon cylindricus v. cyl 2007 01 06.jpeg","Trichodon cylindricus var. cylindricus",Ditrichaceae,"Volume 27","Patricia M. Eckel"
"File:Enca Bryobrittonia longipes.jpeg","Bryobrittonia longipes",Encalyptaceae,"Volume 27","Patricia M. Eckel"
"File:Enca Encalypta flowerisiana.jpeg","Encalypta flowersiana",Encalyptaceae,"Volume 27","Patricia M. Eckel"
"File:Enca Encalypta rhaptocarpa.jpeg","Encalypta rhaptocarpa",Encalyptaceae,"Volume 27","Patricia M. Eckel"
"File:Enca Encalypta texana.jpeg","Encalypta texana",Encalyptaceae,"Volume 27","Patricia M. Eckel"
File:EntoEntodonConcinnus.jpeg,"Entodon concinnus",Entodontaceae,"Volume 28","Patricia M. Eckel"
"File:Ephe Ephemerum cohaerens.jpeg","Ephemerum cohaerens",Ephemeraceae,"Volume 27","Patricia M. Eckel"
"File:Ephe Ephemerum crassinervium v. cras 2007 01 06.jpeg","Ephemerum crassinervium var. crassinervium",Ephemeraceae,"Volume 27","Patricia M. Eckel"
"File:Ephe Micromitrium tenerum.jpeg","Micromitrium tenerum",Ephemeraceae,"Volume 27","Patricia M. Eckel"
"File:Erpo Erpodium acrifolium.jpeg","Erpodium acrifolium",Erpodiaceae,"Volume 27","Patricia M. Eckel"
"File:Erpo Erpodium domingense.jpeg","Erpodium domingense",Erpodiaceae,"Volume 27","Patricia M. Eckel"
"File:Erpo Solmsiella biseriata.jpeg","Solmsiella biseriata",Erpodiaceae,"Volume 27","Patricia M. Eckel"
"File:Erpo Venturiella sinensis v angusti-annulata 2007 01 06.jpeg","Venturiella sinensis var. angusti-annulata",Erpodiaceae,"Volume 27","Patricia M. Eckel"
